Version;E/B1100;SubVersion;Pfad;6.9;FolderName
V4S4;V3S16;b01;svn://10.3.11.56/svn/olderreleases/V4S4_Build20120130;1;Release_V4S4_Build20120130
V5S0;V3S17;b01;svn://10.3.11.56/svn/olderreleases/V5S0_Build20120710;1;Release_V5S0_Build20120710
V5S1;V3S18;b01;svn://10.3.11.56/svn/olderreleases/V5S1_Build20121010;1;Release_V5S1_Build20121010
V6S0;V3S19;b01;svn://10.3.11.56/svn/olderreleases/V6S0_Build20131216;1;Release_V6S0_Build20131216
V6S1;V3S20;b01;svn://10.3.11.56/svn/olderreleases/V6S1_Build20140509;1;Release_V6S1_Build20140509
V6S2;V3S21;b01;svn://10.3.11.56/svn/olderreleases/V6S2_Build20140915;1;Release_V6S2_Build20140915
V6S3;V3S22;b01;svn://10.3.11.56/svn/olderreleases/V6S3_Build20150416;1;Release_V6S3_Build20150416
V6S4;V3S22;b01;svn://10.3.11.56/svn/olderreleases/V6S4_Build20151112;1;Release_V6S4_Build20151112
V6S5;V3S23;b01;svn://10.3.11.56/svn/olderreleases/V6S5_Build20160711;1;Release_V6S5_Build20160711
V6S5;V3S23;b03;svn://10.3.11.56/svn/olderreleases/V6S5_Build20160927;1;Release_V6S5_Build20160927
V6S5;V3S23;b03;svn://10.3.11.56/svn/olderreleases/V6S5_Build20161114;1;Release_V6S5_Build20161114
V6S5;V3S23;b04;svn://10.3.11.56/svn/olderreleases/V6S5_Build20170116;1;Release_V6S5_Build20170116
V6S6;V3S24;b01;svn://10.3.11.56/svn/olderreleases/V6S6_Build20170410;1;Release_V6S6_Build20170410
V6S6;V3S24;b02;svn://10.3.11.56/svn/olderreleases/V6S6_Build20170522;1;Release_V6S6_Build20170522
V6S6;V3S24;b03;svn://10.3.11.56/svn/olderreleases/V6S6_Build20170704;1;Release_V6S6_Build20170704
V6S6;V3S24;b04;svn://10.3.11.56/svn/olderreleases/V6S6_Build20170905;1;Release_V6S6_Build20170905
V6S6;V3S24;b05;svn://10.3.11.56/svn/olderreleases/V6S6_Build20171108;1;Release_V6S6_Build20171108
V6S6;V3S24;b06;svn://10.3.11.56/svn/olderreleases/V6S6_Build20180111;1;Release_V6S6_Build20180111
V6S6;V3S24;b07;svn://10.3.11.56/svn/olderreleases/V6S6_Build20180226;1;Release_V6S6_Build20180226
V6S6;V3S24;b08;svn://10.3.11.56/svn/olderreleases/V6S6_Build20180509;1;Release_V6S6_Build20180509
V6S7;V3S25;b01;svn://10.3.11.56/svn/olderreleases/V6S7_Build20180517;1;Release_V6S7_Build20180517
V6S7;V3S25;b02;svn://10.3.11.56/svn/olderreleases/V6S7_Build20180702;1;Release_V6S7_Build20180702
V6S7;V3S25;b03;svn://10.3.11.56/svn/olderreleases/V6S7_Build20180828;1;Release_V6S7_Build20180828
V6S7;V3S25;b04;svn://10.3.11.56/svn/olderreleases/V6S7_Build20180921;1;Release_V6S7_Build20180921
V6S7;V3S25;b05;svn://10.3.11.56/svn/olderreleases/V6S7_Build20181206;1;Release_V6S7_Build20181206
V6S7;V3S25;b06;svn://10.3.11.56/svn/olderreleases/V6S7_Build20190311;1;Release_V6S7_Build20190311
V6S8;V3S25;b01;svn://10.3.11.56/svn/olderreleases/V6S8_Build20190315;1;Release_V6S8_Build20190315
V6S8;V3S25;b03;svn://10.3.11.56/svn/olderreleases/V6S8_Build20190517;1;Release_V6S8_Build20190517
V6S8;V3S25;b05;svn://10.3.11.56/svn/olderreleases/V6S8_Build20190820;1;Release_V6S8_Build20190820
V6S8;V3S25;b06;svn://10.3.11.56/svn/olderreleases/V6S8_Build20191003;1;Release_V6S8_Build20191003
V6S9;V3S25;a04;svn://10.3.11.56/svn/olderreleases/V6S9_IM;1;Release_V6S9_IM
